"numero_cnj","processoID","data_da_movimentacao","tipo_movimentacao","texto_da_movimentacao","magistrado","tribunal","instancia","numero_unico_trib"
"0001698-62.2012.8.26.0247","381380641","30/04/2020","Andamento - Peticao","PETICAO - Procuração/Substabelecimento - Petição: 27319 Data: 30/04/2020 às 18:52:27","","STF","4.0","00016986220128260247"
"0016233-56.2018.1.00.0000","348023949","30/04/2020","Andamento - Vista a pgr","VISTA A PGR - Somente os Volumes","","STF","4.0","00162335620181000000"
"0016233-56.2018.1.00.0000","348023949","30/04/2020","Andamento - Despacho","DESPACHO - ""Dê-se vista à Procuradoria-Geral da República para manifestação sobre o pedido de compartilhamento de peças em favor da União (fls. 7.796/7.797). Prazo: 5 (cinco) dias. Brasília, 29 de abril de 2020.""","","STF","4.0","00162335620181000000"
"0016233-56.2018.1.00.0000","348023949","29/04/2020","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 2852/2020; origem: 29/04/2020, GABINETE MINISTRO EDSON FACHIN; destino: 30/04/2020, PROCESSOS SIGILOSOS","","STF","4.0","00162335620181000000"
"0016233-56.2018.1.00.0000","348023949","23/04/2020","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 764/2020; origem: 23/04/2020, PROCESSOS SIGILOSOS; destino: 23/04/2020, GABINETE MINISTRO EDSON FACHIN","","STF","4.0","00162335620181000000"
"0016233-56.2018.1.00.0000","348023949","22/04/2020","Andamento - Conclusos ao a relator a","CONCLUSOS AO A RELATOR A","","STF","4.0","00162335620181000000"
"0001698-62.2012.8.26.0247","381380641","20/04/2020","Andamento - Publicacao dje","PUBLICACAO DJE - DJE nº 93, divulgado em 17/04/2020","","STF","4.0","00016986220128260247"
"0001698-62.2012.8.26.0247","381380641","20/04/2020","Andamento - Intimacao eletronica disponibilizada","INTIMACAO ELETRONICA DISPONIBILIZADA - Intimação de Despacho, Decisão ou Acórdão - PROCURADOR-GERAL DE JUSTIÇA DO ESTADO DE SÃO PAULO","","STF","4.0","00016986220128260247"
"0016233-56.2018.1.00.0000","348023949","20/04/2020","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 2516/2020; origem: 20/04/2020, GABINETE MINISTRO EDSON FACHIN; destino: 20/04/2020, PROCESSOS SIGILOSOS","","STF","4.0","00162335620181000000"
"0016233-56.2018.1.00.0000","348023949","20/04/2020","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 22729/2020","","STF","4.0","00162335620181000000"
"0001698-62.2012.8.26.0247","381380641","16/04/2020","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 746/2020; origem: 16/04/2020, GABINETE MINISTRO CELSO DE MELLO; destino: 16/04/2020, RECURSOS EXTRAORDINÁRIOS","","STF","4.0","00016986220128260247"
"0001698-62.2012.8.26.0247","381380641","16/04/2020","Andamento - Embargos nao conhecidos","EMBARGOS NAO CONHECIDOS - Decisão de 13/04/2020.","","STF","4.0","00016986220128260247"
"0016233-56.2018.1.00.0000","348023949","16/04/2020","Peticao - Peticao","PETICAO - numero: 22729/2020; localização: PROCESSOS ORIGINÁRIOS CRIMINAIS, data recebimento: 16/04/2020 15:37:21","","STF","4.0","00162335620181000000"
"0016233-56.2018.1.00.0000","348023949","16/04/2020","Andamento - Peticao","PETICAO - Manifestação - Petição: 22729 Data: 16/04/2020 às 15:37:20","","STF","4.0","00162335620181000000"
"0160935-93.2019.3.00.0000","396564698","01/04/2020","Andamento - Processo recebido na origem","PROCESSO RECEBIDO NA ORIGEM - Superior Tribunal de Justiça","","STF","4.0","01609359320193000000"
"0016233-56.2018.1.00.0000","348023949","13/03/2020","Andamento - Despacho","DESPACHO - ""Em expediente avulso, dê-se vista ao Procurador-Geral da República acerca da consulta formulada no ofício protocolizado sob o n. 11905/2020. Brasília, 12 de março de 2020.""","","STF","4.0","00162335620181000000"
"0016233-56.2018.1.00.0000","348023949","13/03/2020","Andamento - Vista a pgr","VISTA A PGR - da Petição 11905/2020","","STF","4.0","00162335620181000000"
"0016233-56.2018.1.00.0000","348023949","06/03/2020","Andamento - Peticao","PETICAO - 11905/2020 - 06/03/2020 - (Via Malote Digital) - OFÍCIO Nº 700008272086, 13ª Vara Federal de Curitiba/PR, 5/3/2020 - solicita informações.","","STF","4.0","00162335620181000000"
"0160935-93.2019.3.00.0000","396564698","05/03/2020","Andamento - Transitado a em julgado","TRANSITADO A EM JULGADO - 03/03/2020","","STF","4.0","01609359320193000000"
"0160935-93.2019.3.00.0000","396564698","05/03/2020","Andamento - Baixa definitiva dos autos guia no","BAIXA DEFINITIVA DOS AUTOS GUIA NO - Guia: 7374/2020 - SUPERIOR TRIBUNAL DE JUSTIÇA","","STF","4.0","01609359320193000000"
"0160935-93.2019.3.00.0000","396564698","05/03/2020","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 7374/2020; origem: 05/03/2020, RECURSOS CRIMINAIS E HABEAS CORPUS; destino: SUPERIOR TRIBUNAL DE JUSTIÇA","","STF","4.0","01609359320193000000"
"2186266-71.2017.8.26.0000","386696170","02/03/2020","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 6524/2020; origem: 02/03/2020, RECURSOS EXTRAORDINÁRIOS; destino: TRIBUNAL DE JUSTIÇA DO ESTADO DE SÃO PAULO","","STF","4.0","21862667120178260000"
"2186266-71.2017.8.26.0000","386696170","02/03/2020","Andamento - Baixa definitiva dos autos guia no","BAIXA DEFINITIVA DOS AUTOS GUIA NO - Guia: 6524/2020 - TRIBUNAL DE JUSTIÇA DO ESTADO DE SÃO PAULO","","STF","4.0","21862667120178260000"
"2186266-71.2017.8.26.0000","386696170","02/03/2020","Andamento - Transitado a em julgado","TRANSITADO A EM JULGADO - 29/02/2020","","STF","4.0","21862667120178260000"
"0160935-93.2019.3.00.0000","396564698","26/02/2020","Andamento - Publicacao dje","PUBLICACAO DJE - DJE nº 39, divulgado em 21/02/2020","","STF","4.0","01609359320193000000"
"0160935-93.2019.3.00.0000","396564698","21/02/2020","Andamento - Manifestacao da pgr","MANIFESTACAO DA PGR","","STF","4.0","01609359320193000000"
"0160935-93.2019.3.00.0000","396564698","21/02/2020","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 2260373/2020; origem: 21/02/2020, PROCURADORIA-GERAL DA REPÚBLICA; destino: 21/02/2020, RECURSOS CRIMINAIS E HABEAS CORPUS","","STF","4.0","01609359320193000000"
"0160935-93.2019.3.00.0000","396564698","20/02/2020","Andamento - Negado seguimento","NEGADO SEGUIMENTO - "" (...) Ex positis, NEGO SEGUIMENTO ao recurso ordinário em habeas corpus, com fundamento no artigo 21, § 1º, do RISTF. Prejudicado o exame do pedido de liminar. Dê-se ciência ao Ministério Público Federal. Publique-se. Int..""","","STF","4.0","01609359320193000000"
"0160935-93.2019.3.00.0000","396564698","20/02/2020","Andamento - Vista a pgr para fins de intimacao","VISTA A PGR PARA FINS DE INTIMACAO","","STF","4.0","01609359320193000000"
"0160935-93.2019.3.00.0000","396564698","20/02/2020","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 609/2020; origem: 20/02/2020, GABINETE MINISTRO LUIZ FUX; destino: 20/02/2020, RECURSOS CRIMINAIS E HABEAS CORPUS","","STF","4.0","01609359320193000000"
"0160935-93.2019.3.00.0000","396564698","20/02/2020","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 5631/2020; origem: 20/02/2020, RECURSOS CRIMINAIS E HABEAS CORPUS; destino: PROCURADORIA-GERAL DA REPÚBLICA","","STF","4.0","01609359320193000000"
"0000062-29.2015.1.00.0000","311725534","20/02/2020","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 1142/2020; origem: 20/02/2020, PROCESSOS ORIGINÁRIOS CRIMINAIS; destino: 20/02/2020, GABINETE MINISTRO EDSON FACHIN","","STF","4.0","00000622920151000000"
"0000037-16.2015.1.00.0000","311725470","20/02/2020","Andamento - Conclusos ao a relator a","CONCLUSOS AO A RELATOR A - Somente Volumes 17 e 18","","STF","4.0","00000371620151000000"
"0000037-16.2015.1.00.0000","311725470","20/02/2020","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 1142/2020; origem: 20/02/2020, PROCESSOS ORIGINÁRIOS CRIMINAIS; destino: 20/02/2020, GABINETE MINISTRO EDSON FACHIN","","STF","4.0","00000371620151000000"
"0000062-29.2015.1.00.0000","311725534","19/02/2020","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 743/2020; origem: 19/02/2020, GABINETE MINISTRO EDSON FACHIN; destino: 19/02/2020, PROCESSOS ORIGINÁRIOS CRIMINAIS","","STF","4.0","00000622920151000000"
"0000037-16.2015.1.00.0000","311725470","19/02/2020","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 743/2020; origem: 19/02/2020, GABINETE MINISTRO EDSON FACHIN; destino: 19/02/2020, PROCESSOS ORIGINÁRIOS CRIMINAIS","","STF","4.0","00000371620151000000"
"0000037-16.2015.1.00.0000","311725470","19/02/2020","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 6791/2020","","STF","4.0","00000371620151000000"
"2186266-71.2017.8.26.0000","386696170","17/02/2020","Andamento - Intimado eletronicamente","INTIMADO ELETRONICAMENTE - PROCURADOR-GERAL DE JUSTIÇA DO ESTADO DE SÃO PAULO","","STF","4.0","21862667120178260000"
"0160935-93.2019.3.00.0000","396564698","14/02/2020","Distribuicao - Distribuido por prevencao","DISTRIBUIDO POR PREVENCAO - MIN. LUIZ FUX. Prevenção do Relator/Sucessor: MIN. LUIZ FUX. Processo que justifica: Rcl 36207. AUSÊNCIA - ART 67: Excluído(a) da distribuição MIN. CELSO DE MELLO de 21/01/2020 a 19/03/2020, motivo: Art. 67 - § 1º RISTF Ministro licenciado por mais de 30 dias ato: Licença Médica de 20/01/2020 a 19/03/2020 - atestado homologado pela Secretaria de Saúde do STF em 21/01/2020.. Justificativa legal: RISTF, art. 69, caput","","STF","4.0","01609359320193000000"
"0160935-93.2019.3.00.0000","396564698","14/02/2020","Andamento - Autuado","AUTUADO","","STF","4.0","01609359320193000000"
"0160935-93.2019.3.00.0000","396564698","14/02/2020","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 1855/2020; origem: 14/02/2020, AUTUAÇÃO, ANÁLISE DE PREVENÇÃO E DISTRIBUIÇÃO DE ORIGINÁRIOS CÍVEIS E CRIMINAIS; destino: 14/02/2020, GABINETE MINISTRO LUIZ FUX","","STF","4.0","01609359320193000000"
"0160935-93.2019.3.00.0000","396564698","14/02/2020","Andamento - Conclusos ao a relator a","CONCLUSOS AO A RELATOR A","","STF","4.0","01609359320193000000"
"0000037-16.2015.1.00.0000","311725470","14/02/2020","Peticao - Peticao","PETICAO - numero: 6791/2020; localização: PROCESSOS ORIGINÁRIOS CRIMINAIS, data recebimento: 19/02/2020 14:52:03","","STF","4.0","00000371620151000000"
"0000037-16.2015.1.00.0000","311725470","14/02/2020","Andamento - Peticao","PETICAO - Manifestação - Petição: 6791 Data: 14/02/2020 às 14:34:55","","STF","4.0","00000371620151000000"
"0160935-93.2019.3.00.0000","396564698","13/02/2020","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 2255284/2020; origem: 13/02/2020, SUPERIOR TRIBUNAL DE JUSTIÇA; destino: 13/02/2020, AUTUAÇÃO, ANÁLISE DE PREVENÇÃO E DISTRIBUIÇÃO DE ORIGINÁRIOS CÍVEIS E CRIMINAIS","","STF","4.0","01609359320193000000"
"0160935-93.2019.3.00.0000","396564698","13/02/2020","Andamento - Protocolado","PROTOCOLADO - Protocolado via Web Service MNI 2.2.2","","STF","4.0","01609359320193000000"
"0160935-93.2019.3.00.0000","396564698","13/02/2020","Andamento - Recebidos","RECEBIDOS - Recebidos os autos no(a) SUPREMO TRIBUNAL FEDERAL - número de controle 0160935932019300000020200213172658","","STF","4.0","01609359320193000000"
"0160935-93.2019.3.00.0000","396564698","13/02/2020","Andamento - Remetidos","REMETIDOS - Remetidos os Autos (em grau de recurso) para SUPREMO TRIBUNAL FEDERAL recebendo o número de controle 0160935932019300000020200213172658","","STF","4.0","01609359320193000000"
"0016233-56.2018.1.00.0000","348023949","11/02/2020","Andamento - Conclusos ao a relator a","CONCLUSOS AO A RELATOR A","","STF","4.0","00162335620181000000"
"0016233-56.2018.1.00.0000","348023949","11/02/2020","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 767/2020; origem: 11/02/2020, PROCESSOS ORIGINÁRIOS CRIMINAIS; destino: 11/02/2020, GABINETE MINISTRO EDSON FACHIN","","STF","4.0","00162335620181000000"
"0160935-93.2019.3.00.0000","396564698","10/02/2020","Andamento - Disponibilizado","DISPONIBILIZADO - Disponibilizado para remessa eletrônica ao Supremo Tribunal Federal","","STF","4.0","01609359320193000000"
"0016233-56.2018.1.00.0000","348023949","10/02/2020","Andamento - Baixa ao arquivo do stf guia no","BAIXA AO ARQUIVO DO STF GUIA NO","","STF","4.0","00162335620181000000"
"0016233-56.2018.1.00.0000","348023949","10/02/2020","Andamento - Transitado a em julgado","TRANSITADO A EM JULGADO - 06/02/2020","","STF","4.0","00162335620181000000"
"0016233-56.2018.1.00.0000","348023949","10/02/2020","Andamento - Lancamento indevido","LANCAMENTO INDEVIDO - 10/02/2020 - Transitado(a) em julgado Justificativa: erro","","STF","4.0","00162335620181000000"
"0016233-56.2018.1.00.0000","348023949","10/02/2020","Andamento - Certidao","CERTIDAO - de decurso","","STF","4.0","00162335620181000000"
"0016233-56.2018.1.00.0000","348023949","10/02/2020","Andamento - Lancamento indevido","LANCAMENTO INDEVIDO - 10/02/2020 - Baixa ao arquivo do STF, Guia nº Justificativa: erro","","STF","4.0","00162335620181000000"
"2186266-71.2017.8.26.0000","386696170","05/02/2020","Andamento - Publicacao dje","PUBLICACAO DJE - DJE nº 22, divulgado em 04/02/2020","","STF","4.0","21862667120178260000"
"2186266-71.2017.8.26.0000","386696170","05/02/2020","Andamento - Intimacao eletronica disponibilizada","INTIMACAO ELETRONICA DISPONIBILIZADA - Intimação de Despacho, Decisão ou Acórdão - PROCURADOR-GERAL DE JUSTIÇA DO ESTADO DE SÃO PAULO","","STF","4.0","21862667120178260000"
"2186266-71.2017.8.26.0000","386696170","03/02/2020","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 174/2020; origem: 03/02/2020, GABINETE MINISTRO EDSON FACHIN; destino: 03/02/2020, RECURSOS EXTRAORDINÁRIOS","","STF","4.0","21862667120178260000"
"2186266-71.2017.8.26.0000","386696170","03/02/2020","Andamento - Nao provido","NAO PROVIDO - ...","","STF","4.0","21862667120178260000"
"0001698-62.2012.8.26.0247","381380641","03/02/2020","Andamento - Conclusos ao a relator a","CONCLUSOS AO A RELATOR A","","STF","4.0","00016986220128260247"
"0001698-62.2012.8.26.0247","381380641","03/02/2020","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 1036/2020; origem: 03/02/2020, RECURSOS EXTRAORDINÁRIOS; destino: 03/02/2020, GABINETE MINISTRO CELSO DE MELLO","","STF","4.0","00016986220128260247"
"0000062-29.2015.1.00.0000","311725534","29/01/2020","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 393/2020; origem: 29/01/2020, GABINETE DA VICE-PRESIDÊNCIA; destino: 29/01/2020, PROCESSOS SIGILOSOS","","STF","4.0","00000622920151000000"
"0000062-29.2015.1.00.0000","311725534","29/01/2020","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 153/2020; origem: 29/01/2020, PROCESSOS SIGILOSOS; destino: 30/01/2020, GABINETE MINISTRO EDSON FACHIN","","STF","4.0","00000622920151000000"
"0000037-16.2015.1.00.0000","311725470","29/01/2020","Andamento - Conclusos ao a relator a","CONCLUSOS AO A RELATOR A - Somente Volumes 17 e 18","","STF","4.0","00000371620151000000"
"0000037-16.2015.1.00.0000","311725470","29/01/2020","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 153/2020; origem: 29/01/2020, PROCESSOS SIGILOSOS; destino: 30/01/2020, GABINETE MINISTRO EDSON FACHIN","","STF","4.0","00000371620151000000"
"0000037-16.2015.1.00.0000","311725470","29/01/2020","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 393/2020; origem: 29/01/2020, GABINETE DA VICE-PRESIDÊNCIA; destino: 29/01/2020, PROCESSOS SIGILOSOS","","STF","4.0","00000371620151000000"
"0000037-16.2015.1.00.0000","311725470","29/01/2020","Andamento - Despacho","DESPACHO - ""A análise dos autos revela que o caso não se enquadra no art. 13, VIII, do Regimento Interno do Supremo Tribunal Federal, tendo em vista que não há questão urgente a ser decidida. Encaminhe-se ao Ministro Relator. Brasília, 28 de janeiro de 2020.""","","STF","4.0","00000371620151000000"
"0000062-29.2015.1.00.0000","311725534","28/01/2020","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 353/2020; origem: 28/01/2020, PROCESSOS ORIGINÁRIOS CRIMINAIS; destino: 28/01/2020, GABINETE DA VICE-PRESIDÊNCIA","","STF","4.0","00000622920151000000"
"0160935-93.2019.3.00.0000","396564698","28/01/2020","Andamento - Juntada","JUNTADA - Juntada de Petição de CRR - CONTRARRAZÕES RE/RO nº 22779/2020 (Juntada automática)","","STF","4.0","01609359320193000000"
"0160935-93.2019.3.00.0000","396564698","28/01/2020","Andamento - Protocolizada","PROTOCOLIZADA - Protocolizada Petição 22779/2020 (CRR - CONTRARRAZÕES RE/RO) em 28/01/2020","","STF","4.0","01609359320193000000"
"0160935-93.2019.3.00.0000","396564698","28/01/2020","Peticao - Crr","CRR - protocolo: 0022779/2020; data_processamento: 28/01/2020; peticionario: MPF","","STF","4.0","01609359320193000000"
"0000037-16.2015.1.00.0000","311725470","28/01/2020","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 353/2020; origem: 28/01/2020, PROCESSOS ORIGINÁRIOS CRIMINAIS; destino: 28/01/2020, GABINETE DA VICE-PRESIDÊNCIA","","STF","4.0","00000371620151000000"
"0000062-29.2015.1.00.0000","311725534","27/01/2020","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 72/2020; origem: 27/01/2020, GABINETE MINISTRO EDSON FACHIN; destino: 27/01/2020, PROCESSOS ORIGINÁRIOS CRIMINAIS","","STF","4.0","00000622920151000000"
"0000037-16.2015.1.00.0000","311725470","27/01/2020","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 1907/2020","","STF","4.0","00000371620151000000"
"0000037-16.2015.1.00.0000","311725470","27/01/2020","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 72/2020; origem: 27/01/2020, GABINETE MINISTRO EDSON FACHIN; destino: 27/01/2020, PROCESSOS ORIGINÁRIOS CRIMINAIS","","STF","4.0","00000371620151000000"
"0000037-16.2015.1.00.0000","311725470","27/01/2020","Andamento - Conclusos a vice-presidencia","CONCLUSOS A VICE-PRESIDENCIA - Art. 13, VIII c/c Art. 14, RISTF (Somente Volumes 17 e 18)","","STF","4.0","00000371620151000000"
"1002489-46.2016.8.26.0482","376846992","24/01/2020","Andamento - Remetido ao dje","REMETIDO AO DJE - Relação: 0027/2020
Teor do ato: Vistos. 1) Ciência às partes de que o processo retornou a esta instância. 2) Após, considerando que não há condenação de verbas sucumbenciais sujeito à eventual execução, arquivem-se os autos, anotando-se. Int.
Advogados(s): Jose Americo Lombardi (OAB 107319/SP), Cassio Telles Ferreira Netto (OAB 107509/SP), Cassia Cristina de Paula Bragato (OAB 124414/SP), Amadis de Oliveira Sá (OAB 205563/SP)","","STF","4.0","10024894620168260482"
"0016233-56.2018.1.00.0000","348023949","22/01/2020","Andamento - Juntada a peticao no","JUNTADA A PETICAO NO - 2018/2020","","STF","4.0","00162335620181000000"
"0000037-16.2015.1.00.0000","311725470","21/01/2020","Peticao - Peticao","PETICAO - numero: 1907/2020; localização: PROCESSOS ORIGINÁRIOS CRIMINAIS, data recebimento: 21/01/2020 10:56:28","","STF","4.0","00000371620151000000"
"0000037-16.2015.1.00.0000","311725470","21/01/2020","Andamento - Peticao","PETICAO - Manifestação - Petição: 1907 Data: 21/01/2020 às 10:56:27","","STF","4.0","00000371620151000000"
"0016233-56.2018.1.00.0000","348023949","21/01/2020","Andamento - Recebimento dos autos","RECEBIMENTO DOS AUTOS - PROCURADORIA-GERAL DA REPÚBLICA - Guia 2243837/2243837","","STF","4.0","00162335620181000000"
"0016233-56.2018.1.00.0000","348023949","21/01/2020","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 2243837/2020; origem: 21/01/2020, PROCURADORIA-GERAL DA REPÚBLICA; destino: 21/01/2020, PROTOCOLO JUDICIAL","","STF","4.0","00162335620181000000"
"0016233-56.2018.1.00.0000","348023949","21/01/2020","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 348/2020; origem: 21/01/2020, PROTOCOLO JUDICIAL; destino: 21/01/2020, PROCESSOS ORIGINÁRIOS CRIMINAIS","","STF","4.0","00162335620181000000"
"0016233-56.2018.1.00.0000","348023949","21/01/2020","Peticao - Peticao","PETICAO - numero: 2018/2020; localização: PROCESSOS ORIGINÁRIOS CRIMINAIS, data recebimento: 21/01/2020 17:04:21","","STF","4.0","00162335620181000000"
"0016233-56.2018.1.00.0000","348023949","21/01/2020","Andamento - Peticao","PETICAO - 2018/2020 - 21/01/2020 - GTLJ/nº 3238/2020, Ministério Público Federal - Manifesta ciência da decisão.","","STF","4.0","00162335620181000000"
"0052728-70.2016.1.00.0000","347664015","17/01/2020","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 224/2020; origem: 17/01/2020, PROCESSOS ORIGINÁRIOS CRIMINAIS; destino: 17/01/2020, GABINETE MINISTRO GILMAR MENDES","","STF","4.0","00527287020161000000"
"0052728-70.2016.1.00.0000","347664015","17/01/2020","Andamento - Conclusos ao a relator a","CONCLUSOS AO A RELATOR A","","STF","4.0","00527287020161000000"
"0001698-62.2012.8.26.0247","381380641","16/01/2020","Andamento - Peticao","PETICAO - Contraminuta - Petição: 1374 Data: 16/01/2020 às 16:38:02","","STF","4.0","00016986220128260247"
"0001698-62.2012.8.26.0247","381380641","16/01/2020","Peticao - Peticao","PETICAO - numero: 1374/2020; localização: RECURSOS EXTRAORDINÁRIOS, data recebimento: 16/01/2020 16:38:02","","STF","4.0","00016986220128260247"
"0052728-70.2016.1.00.0000","347664015","16/01/2020","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 548/2020; origem: 16/01/2020, PRESIDÊNCIA; destino: 16/01/2020, PROCESSOS ORIGINÁRIOS CRIMINAIS","","STF","4.0","00527287020161000000"
"0052728-70.2016.1.00.0000","347664015","16/01/2020","Andamento - Despacho","DESPACHO - O caso não se enquadra na hipótese de atuação excepcional da Presidência (RISTF, art. 13, VIII). Encaminhem-se os autos ao gabinete do eminente relator para análise oportuna.","","STF","4.0","00527287020161000000"
"0052728-70.2016.1.00.0000","347664015","16/01/2020","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 232/2020; origem: 16/01/2020, PLANTÃO PRESIDÊNCIA; destino: 16/01/2020, PRESIDÊNCIA","","STF","4.0","00527287020161000000"
"1002489-46.2016.8.26.0482","376846992","14/01/2020","Andamento - Certidao de remessa da intimacao para o portal eletronico expedida","CERTIDAO DE REMESSA DA INTIMACAO PARA O PORTAL ELETRONICO EXPEDIDA - Certidão - Remessa da Intimação para o Portal Eletrônico","","STF","4.0","10024894620168260482"
"1002489-46.2016.8.26.0482","376846992","14/01/2020","Andamento - Mero expediente","MERO EXPEDIENTE - Vistos. 1) Ciência às partes de que o processo retornou a esta instância. 2) Após, considerando que não há condenação de verbas sucumbenciais sujeito à eventual execução, arquivem-se os autos, anotando-se. Int.","","STF","4.0","10024894620168260482"
"1002489-46.2016.8.26.0482","376846992","14/01/2020","Andamento - Ato ordinatorio - nao publicavel - ciencia ao mp","ATO ORDINATORIO - NAO PUBLICAVEL - CIENCIA AO MP - Ato Ordinatório - Ciência ao Ministério Público","","STF","4.0","10024894620168260482"
"1002489-46.2016.8.26.0482","376846992","13/01/2020","Andamento - Conclusos para despacho","CONCLUSOS PARA DESPACHO","","STF","4.0","10024894620168260482"
"2186266-71.2017.8.26.0000","386696170","08/01/2020","Distribuicao - Distribuido","DISTRIBUIDO - MIN. EDSON FACHIN","","STF","4.0","21862667120178260000"
"2186266-71.2017.8.26.0000","386696170","08/01/2020","Deslocamento - Deslocamento","DESLOCAMENTO - guia: 78/2020; origem: 08/01/2020, RECEBIMENTO DE RECURSOS; destino: 08/01/2020, GABINETE MINISTRO EDSON FACHIN","","STF","4.0","21862667120178260000"
